Fecha,Mes,Total,"Variacion 
(mes anterior) ",Conciliaciones,Juicios,Amparos,Asesorias
2013,Diciembre,15465,-21.63271511,301,997,71,14096
2014,Enero,16816,--,656,1186,58,14916
2014,Febrero,19282,14.66460514,789,1859,97,16537
2014,Marzo,15847,-17.81454206,665,1594,102,13486
2014,Abril,14681,-7.357859532,723,1243,58,12657
2014,Mayo,19276,31.29895784,735,1535,96,16910
2014,Junio,21380,10.91512762,809,1677,123,18771
2014,Julio,14761,-30.95884004,613,1254,62,12832
2014,Agosto,13165,-10.81227559,871,1574,74,10646
2014,Septiembre,17115,30.00379795,637,1516,93,14869
2014,Octubre,18047,5.44551563,713,1892,73,15369
2014,Noviembre,15932,-11.71939935,692,1319,43,13878
2014,Diciembre,19531,22.58975646,487,2786,132,16126
2015,Enero,15483,--,745,1157,79,13502
2015,Febrero,18341,18.45895498,716,1265,57,16303
2015,Marzo,15530,-15.32631809,725,1338,55,13412
2015,Abril,14780,-4.829362524,744,1020,83,12933
2015,Mayo,13184,-10.79837618,631,1073,81,11399
2015,Junio,20797,57.74423544,747,1404,86,18560
2015,Julio,14594,-29.82641727,481,853,20,13240
2015,Agosto,17077,17.0138413,868,1307,75,14827
2015,Septiembre,15445,-9.6,636,1266,80,13463
2015,Octubre,15962,3.3,740,1475,54,13693
2015,Noviembre,12930,-19,677,2238,194,9821
2015,Diciembre,12311,-4.8,445,731,7,11128
2016,Enero,12985,--,731,1033,41,11180
2016,Febrero,13110,1,737,1035,64,11274
2016,Marzo,12550,-4.3,722,1235,34,10559
2016,Abril,14318,14.1,861,1300,36,12121
2016,Mayo,17020,18.9,779,1286,45,14910
2016,Junio,19924,17.06227967,1042,1665,78,17139
2016,Julio,10979,-44.89560329,480,1040,32,9427
2016,Septiembre,12076,-19.6,622,1309,43,10102
2016,Octubre,12601,4.3,610,1106,53,10832
2016,Noviembre,11733,-6.9,584,1252,44,9853
2016,Diciembre,11544,-1.6,398,891,18,10237
2017,Enero,14658,-47.5,813,1067,51,12727
2017,Marzo,14724,11,650,1388,86,12600
2017,Abril,11441,-22.3,549,1031,47,9814
2017,Mayo,19946,74.3,781,1302,89,17774
2017,Junio,20800,4,884,1473,82,18361
2017,Julio,9766,-53.04807692,489,790,21,8466
2017,Agosto,14757,51.10587753,963,1444,82,12268
2017,Septiembre,10224,-30.71762553,624,1073,46,8481
2017,Octubre,13539,32.42370892,868,1395,47,11229
2017,Noviembre,11786,-12.9,700,1309,57,9720
2017,Diciembre,13943,18.3,474,819,29,12621
2018,Enero,15813,13.41174783,778,1156,75,13804
2018,Febrero,14253,-9.865300702,912,1181,44,12116
2018,Marzo,12592,-11.65368694,696,1000,49,10847
2018,Abril,24409,93.8452986,5745,1049,36,17579
2018,Mayo,35029,43.50854193,6326,1061,45,27597
2018,Junio,33201,-5.218533215,7647,1210,51,24293
2018,Julio,27619,-16.8127466,8236,562,21,18800
2018,Agosto,17406,-36.9781672,1637,1686,46,14037
2018,Octubre,"14,683",4.1,898,"1,352",77,"12,356"
2018,Noviembre,"14,131",-3.8,"1,031","1,273",346,"11,481"
2018,Diciembre,12745,-9.808223056,1024,655,20,11046
