Fecha,Mes,Total de Servicios,Trabajadores,Beneficiarios,Servicios del Centro de Orientacion Telefonica
2012,Diciembre,21298,4928,1932,14438
2013,Enero,15152,5648,2529,6975
2013,Febrero,12852,5360,2814,4678
2013,Marzo,15624,5444,2380,7800
2013,Abril,19770,6606,2658,10506
2013,Mayo,12948,5523,2046,5379
2013,Junio,18664,6680,2488,9496
2013,Julio,14007,4407,1850,7750
2013,Agosto,13185,5416,2476,5293
2013,Septiembre,13724,6140,2130,5454
2013,Octubre,13322,5361,2141,5820
2013,Noviembre,13998,5128,1957,6913
2013,Diciembre,14096,3285,1015,9796
2014,Enero,14916,5531,1554,7831
2014,Febrero,16537,7014,2112,7411
2014,Marzo,13486,6370,1851,5265
2014,Abril,12657,5594,1572,5491
2014,Mayo,16910,6474,1627,8809
2014,Junio,18771,7122,1787,9862
2014,Julio,12832,4934,1255,6643
2014,Agosto,10646,6431,1877,2338
2014,Septiembre,14869,5262,1453,8154
2014,Octubre,15369,5909,1735,7725
2014,Noviembre,13878,4810,1381,7687
2014,Diciembre,16126,4398,1090,10638
2015,Enero,13502,5771,1464,6267
2015,Febrero,16303,5466,1649,9188
2015,Marzo,13412,5917,1767,5728
2015,Abril,12933,5514,1590,5829
2015,Mayo,11399,5421,1417,4561
2015,Junio,18560,8228,1690,8642
2015,Julio,13240,4471,1018,7751
2015,Agosto,14827,6244,1816,6767
2015,Septiembre,13463,5288,1525,6650
2015,Octubre,13693,5617,1902,6174
2015,Noviembre,9821,5421,1576,2824
2015,Diciembre,11128,4072,980,6076
2016,Enero,11180,5597,1474,4109
2016,Febrero,11274,5541,1671,4062
2016,Marzo,10559,5240,1589,3730
2016,Abril,12121,6359,1830,3932
2016,Mayo,14910,6841,1713,6356
2016,Junio,17139,7106,2013,8020
2016,Julio,9427,4238,1163,4026
2016,Agosto,12821,6195,2261,4365
2016,Septiembre,10102,4730,1652,3720
2016,Octubre,10832,4931,2088,3813
2016,Noviembre,9853,4524,1758,3571
2016,Diciembre,10237,3362,1092,5783
2017,Enero,12727,6050,2090,4587
2017,Febrero,11338,5536,2110,3692
2017,Marzo,12600,6115,2474,4011
2017,Abril,9814,4621,1771,3422
2017,Mayo,17774,7814,2236,7724
2017,Junio,18361,6764,3625,7972
2017,Julio,8466,4157,1692,2617
2017,Agosto,12268,6262,3186,2820
2017,Septiembre,8481,4112,2092,2277
2017,Octubre,11229,5857,2628,2744
2017,Noviembre,9720,5091,2213,2416
2017,Diciembre,12621,3856,963,7802
2018,Enero,13804,6128,2247,5429
2018,Febrero,12116,5530,2120,4466
2018,Marzo,10847,4986,1773,4088
2018,Abril,17579,10307,1987,5285
2018,Mayo,27597,13184,1796,12617
2018,Junio,24293,13318,1679,9296
2018,Julio,18800,11426,1050,6324
2018,Agosto,14037,6624,2063,5350
2018,Septiembre,11920,5810,1615,4495
2018,Octubre,12356,5748,1874,4734
2018,Noviembre,11481,5252,1432,4797
2018,Diciembre,11046,4033,743,6270
2019,Enero,16508,7548,1919,7041
2019,Febrero,15627,6446,1936,7245
2019,Marzo,14961,5740,1967,7254
2019,Abril,15120,6084,1921,7115
2019,Mayo,21021,8809,1985,10227
2019,Junio,19030,7923,1694,9413
2019,Julio,16556,5886,1367,9303
2019,Agosto,18216,7989,2595,7632
2019,Septiembre,16254,7064,2107,7083
2019,Octubre,18394,7965,2298,8131
2019,Noviembre,16473,7121,1974,7378
2019,Diciembre,13237,5114,1096,7027
2020,Enero,12391,8463,2071,1857
2020,Febrero,12644,7579,2197,2868
2020,Marzo,11456,6746,1420,3290
2020,Abril,31729,7121,395,24213
2020,Mayo,28543,6662,849,21032
2020,Junio,28751,7256,1418,20077
2020,Julio,22787,5262,2060,15465
2020,Agosto,21762,5834,3164,12764
2020,Septiembre,21052,5656,3489,11907
2020,Octubre,20777,6438,3489,10850
2020,Noviembre,16740,5215,3237,8288
2020,Diciembre,16838,5635,1968,9235
2021,Enero,15668,6906,2167,6595
2021,Febrero,15901,7125,2710,6066
2021,Marzo,17921,8086,3569,6266
2021,Abril,16149,7433,3305,5411
2021,Mayo,17949,7155,3068,7726
2021,Junio,20842,8240,3451,9151
2021,Julio,14587,5553,2170,6864
2021,Agosto,17232,7464,3019,6749
2021,Septiembre,15608,7071,3037,5500
2021,Octubre,16188,7470,3210,5508
2021,Noviembre,15575,7195,2985,5395
2021,Diciembre,15019,6340,2036,6643
2022,Enero,17804,8310,2414,7080
2022,Febrero,16347,8329,2842,5176
2022,Marzo,17501,8832,3307,5362
2022,Abril,14507,7118,2575,4814
2022,Mayo,22634,9029,2769,10836
2022,Junio,23668,11176,2706,9786
2022,Julio,13787,6571,1765,5451
2022,Agosto,18594,10646,3027,4921
2022,Septiembre,18506,11921,2721,3864
2022,Octubre,20667,13756,3020,3891
2022,Noviembre,17501,10664,2537,4300
2022,Diciembre,17751,9852,1280,6619
2023,Enero,22720,13340,2274,7106
2023,Febrero,19673,11324,2529,5820
2023,Marzo,22505,12791,2627,7087
2023,Abril,18884,10617,2042,6225
2023,Mayo,28239,12808,2257,13174
2023,Junio,30104,15547,2505,12052
2023,Julio,21663,12490,1739,7434
2023,Agosto,25510,16028,2797,6685
2023,Septiembre,20545,12366,2232,5947
2023,Octubre,20032,11611,2288,6133
2023,Noviembre,19013,11578,1584,5851
2023,Diciembre,16571,8601,833,7137
