Fecha,Mes,17 o menos,18-24,25-30,31-40,41-59,60 o mas,Campa�a Telefonicas,Total,Mujeres con Edad de 17 o menos,Mujeres con Edad de 18-24,Mujeres con Edad de 25-30,Mujeres con Edad de 31-40,Mujeres con Edad de 41-59,Mujeres con Edad de  60 o mas,Subtotal Mujeres,Hombres con Edad de 17 o menos,Hombres con Edad de 18-24 ,Hombres con Edad de 25-30,Hombres con Edad de 31-40,Hombres con Edad de 41-59,Hombres con Edad de 60 o mas,Subtotal Hombre
2012,Diciembre,190,1589,3106,4765,11029,2827,0,23506,120,733,1419,2084,5621,1693,11670,70,856,1687,2681,5408,1134,11836
2013,Enero,233,959,1747,2839,8184,3021,0,16983,153,395,714,1228,4457,1815,8762,80,564,1033,1611,3727,1206,8221
2013,Febrero,82,679,1415,2519,7530,3228,0,15453,68,289,566,1122,4410,1915,8370,14,390,849,1397,3120,1313,7083
2013,Marzo,240,749,1428,2364,7544,5983,0,18308,184,282,580,1070,4216,2409,8741,56,467,848,1294,3328,3574,9567
2013,Abril,247,864,1672,2931,13698,3526,0,22938,199,371,691,1273,7344,2071,11949,48,493,981,1658,6354,1455,10989
2013,Mayo,135,820,1601,2626,7528,2725,0,15435,51,325,648,1033,3981,1487,7525,84,495,953,1593,3547,1238,7910
2013,Junio,293,1045,2188,3397,11498,3212,0,21633,229,460,911,1455,6085,1838,10978,64,585,1277,1942,5413,1374,10655
2013,Julio,111,691,1396,2305,8859,2236,0,15598,42,308,608,1081,4663,1249,7951,69,383,788,1224,4196,987,7647
2013,Agosto,164,701,1446,2559,7930,2918,0,15718,110,276,566,1099,4340,1604,7995,54,425,880,1460,3590,1314,7723
2013,Septiembre,270,848,1552,2848,7989,3015,0,16522,175,326,607,1269,4331,1589,8297,95,522,945,1579,3658,1426,8225
2013,Octubre,182,646,1413,2362,8211,2697,0,15511,120,257,547,1142,4396,1374,7836,62,389,866,1220,3815,1323,7675
2013,Noviembre,773,743,1355,2610,10962,3291,0,19734,540,319,515,1199,6122,1903,10598,233,424,840,1411,4840,1388,9136
2013,Diciembre,195,849,1439,2173,9365,1444,0,15465,130,397,684,1005,4769,767,7752,65,452,755,1168,4596,677,7713
2014,Enero,327,848,1550,2679,9467,1945,0,16816,209,406,649,1191,4762,976,8193,118,442,901,1488,4705,969,8623
2014,Febrero,125,931,1823,3131,10374,2898,0,19282,67,375,748,1450,5457,1347,9444,58,556,1075,1681,4917,1551,9838
2014,Marzo,340,712,1400,2423,6984,3988,0,15847,226,260,573,1041,2874,2817,7791,114,452,827,1382,4110,1171,8056
2014,Abril,102,693,1320,2149,8411,2006,0,14681,47,300,526,910,4379,939,7101,55,393,794,1239,4032,1067,7580
2014,Mayo,224,1198,2419,3618,9653,2164,0,19276,142,452,948,1483,4975,1006,9006,82,746,1471,2135,4678,1158,10270
2014,Junio,133,909,1875,3141,13077,2245,0,21380,88,382,743,1294,6511,1165,10183,45,527,1132,1847,6566,1080,11197
2014,Julio,201,662,1333,2133,8810,1622,0,14761,101,302,513,916,4481,725,7038,100,360,820,1217,4329,897,7723
2014,Agosto,248,692,1499,2327,5984,2415,0,13165,164,279,628,937,3159,1071,6238,84,413,871,1390,2825,1344,6927
2014,Septiembre,227,579,1161,2023,11199,1926,0,17115,147,218,419,855,5798,879,8316,80,361,742,1168,5401,1047,8799
2014,Octubre,231,748,1426,2298,11167,2177,0,18047,148,282,572,921,5875,1039,8837,83,466,854,1377,5292,1138,9210
2014,Noviembre,122,607,1132,1861,10537,1673,0,15932,72,224,444,785,5289,836,7650,50,383,688,1076,5248,837,8282
2014,Diciembre,206,899,1574,2387,12680,1785,0,19531,126,373,662,1113,6512,908,9694,80,526,912,1274,6168,877,9837
2015,Enero,129,840,1539,2455,5221,1863,3436,15483,88,313,613,1000,2670,851,5535,41,527,926,1455,2551,1012,6512
2015,Febrero,149,728,1377,2366,5019,1905,6797,18341,87,326,570,1017,2613,866,5479,62,402,807,1349,2406,1039,6065
2015,Marzo,217,825,1511,2532,5234,2023,3188,15530,112,345,619,1066,2798,921,5861,105,480,892,1466,2436,1102,6481
2015,Abril,276,841,1412,2385,4739,1766,3361,14780,170,350,649,1021,2308,768,5266,106,491,763,1364,2431,998,6153
2015,Mayo,359,982,1620,2519,4814,1696,1194,13184,216,417,702,1042,2440,726,5543,143,565,918,1477,2374,970,6447
2015,Junio,443,1052,2038,3287,8017,2012,3948,20797,210,402,793,1320,3605,935,7265,233,650,1245,1967,4412,1077,9584
2015,Julio,239,726,1268,2038,4390,1455,4478,14594,113,276,491,822,2128,680,4510,126,450,777,1216,2262,775,5606
2015,Agosto,387,761,1458,2535,5751,2352,3833,17077,223,325,623,1066,2941,1129,6307,164,436,835,1469,2810,1223,6937
2015,Octubre,416,652,1315,2299,5154,1925,3684,15445,219,308,539,995,2652,847,5560,197,344,776,1304,2502,1078,6201
2015,Noviembre,453,725,1402,2508,5461,2201,3212,15962,244,318,631,1056,2758,1022,6029,209,407,771,1452,2703,1179,6721
2015,Diciembre,352,1042,1978,2802,4828,1309,0,12311,165,439,883,1186,2265,619,5557,187,603,1095,1616,2563,690,6754
2016,Enero,393,874,1762,2783,5281,1892,0,12985,206,404,737,1125,2551,830,5853,187,470,1025,1658,2730,1062,7132
2016,Febrero,326,818,1765,2593,5478,2130,0,13110,164,343,768,1121,2807,977,6180,162,475,997,1472,2671,1153,6930
2016,Marzo,319,757,1554,2656,5233,2031,0,12550,140,316,682,1108,2616,922,5784,179,441,872,1548,2617,1109,6766
2016,Abril,353,867,1716,2928,5946,2508,0,14318,196,384,740,1179,2894,1128,6521,157,483,976,1749,3052,1380,7797
2016,Mayo,258,1196,2521,3714,7063,2268,0,17020,114,502,1034,1454,3181,1012,7297,144,694,1487,2260,3882,1256,9723
2016,Junio,371,1489,3008,4674,7797,2585,0,19924,172,526,1155,1753,3442,1223,8271,199,963,1853,2921,4355,1362,11653
2016,Julio,243,775,1459,2300,4580,1622,0,10979,100,326,626,898,2094,723,4767,143,449,833,1402,2486,899,6212
2016,Septiembre,202,785,1505,2564,4916,2104,0,12076,78,324,669,1125,2496,1008,5700,124,461,836,1439,2420,1096,6376
2016,Octubre,173,870,1577,2584,5234,2163,0,12601,93,342,630,1076,2662,1009,5812,80,528,947,1508,2572,1154,6789
2016,Noviembre,183,783,1567,2395,4754,2051,0,11733,97,338,628,1002,2438,987,5490,86,445,939,1393,2316,1064,6243
2016,Diciembre,166,1144,1840,2723,4339,1332,0,11544,64,521,780,1144,1968,580,5057,102,623,1060,1579,2371,752,6487
2017,Enero,230,988,1988,3032,5908,2512,0,14658,134,414,779,1310,2954,993,6584,96,574,1209,1722,2954,1519,8074
2017,Febrero,166,881,1775,2662,5286,2490,0,13260,98,367,735,1207,2655,1118,6180,68,514,1040,1455,2631,1372,7080
2017,Marzo,173,936,1922,2844,5932,2917,0,14724,91,424,808,1198,3078,1375,6974,82,512,1114,1646,2854,1542,7750
2017,Abril,166,780,1403,2328,4605,2159,0,11441,90,320,637,960,2274,1024,5305,76,460,766,1368,2331,1135,6136
2017,Mayo,240,1403,2770,4228,8566,2739,0,19946,103,574,1106,1546,3839,1258,8426,137,829,1664,2682,4727,1481,11520
2017,Junio,205,1505,3003,4827,8266,2994,0,20800,100,632,1217,1914,3876,1364,9103,105,873,1786,2913,4390,1630,11697
2017,Julio,53,581,1252,2073,4008,1799,0,9766,28,216,537,893,1897,717,4288,25,365,715,1180,2111,1082,5478
2017,Agosto,127,945,1766,2813,6008,3098,0,14757,84,359,771,1181,3072,1434,6901,43,586,995,1632,2936,1664,7856
2017,Septiembre,95,649,1259,1974,4199,2048,0,10224,56,239,480,827,2120,1011,4733,39,410,779,1147,2079,1037,5491
2017,Octubre,108,833,1740,2799,5509,2550,0,13539,53,335,689,1187,2821,1223,6308,55,498,1051,1612,2688,1327,7231
2017,Noviembre,82,769,1407,2302,5058,2168,0,11786,40,294,585,983,2511,1019,5432,42,475,822,1319,2547,1149,6354
